Date,Open,High,Low,Close,Volume,AdjustedClose
20180420,0.675,0.675,0.655,0.665,184000,0.665
20180423,0.670,0.670,0.660,0.665,246900,0.665
20180424,0.665,0.665,0.655,0.655,217800,0.655
20180425,0.655,0.655,0.640,0.645,199200,0.645
20180426,0.655,0.655,0.635,0.635,175800,0.635
20180427,0.645,0.650,0.630,0.635,121000,0.635
20180430,0.645,0.660,0.645,0.655,167800,0.655
20180502,0.655,0.665,0.655,0.660,249100,0.660
20180503,0.655,0.660,0.635,0.645,516100,0.645
20180504,0.635,0.645,0.630,0.640,213300,0.640
20180507,0.640,0.645,0.640,0.645,147400,0.645
20180508,0.640,0.655,0.640,0.645,244600,0.645
20180509,0.645,0.665,0.645,0.655,170300,0.655
20180510,0.645,0.660,0.645,0.655,152700,0.655
20180511,0.655,0.675,0.655,0.665,610700,0.665
20180514,0.665,0.680,0.665,0.675,487300,0.675
20180515,0.675,0.680,0.665,0.665,318900,0.665
20180516,0.670,0.670,0.650,0.665,258100,0.665
20180517,0.660,0.665,0.650,0.655,149100,0.655
20180518,0.655,0.655,0.640,0.645,437900,0.645
20180521,0.650,0.655,0.645,0.645,216300,0.645
20180522,0.650,0.655,0.640,0.645,229600,0.645
20180523,0.640,0.650,0.640,0.640,352300,0.640
20180524,0.645,0.645,0.640,0.645,126100,0.645
20180525,0.645,0.645,0.640,0.645,79800,0.645
20180528,0.645,0.655,0.645,0.655,49000,0.655
20180530,0.650,0.650,0.635,0.650,112900,0.650
20180531,0.635,0.645,0.635,0.645,155600,0.645
20180601,0.640,0.645,0.630,0.635,71200,0.635
20180604,0.635,0.660,0.635,0.660,1017300,0.660
20180605,0.660,0.660,0.645,0.655,710700,0.655
20180606,0.650,0.650,0.645,0.650,315500,0.650
20180607,0.655,0.670,0.655,0.660,638500,0.660
20180608,0.660,0.660,0.645,0.650,297200,0.650
20180611,0.650,0.650,0.640,0.645,475600,0.645
20180612,0.645,0.655,0.640,0.650,197100,0.650
20180613,0.650,0.650,0.625,0.630,471800,0.630
20180614,0.630,0.630,0.615,0.620,326500,0.620
20180618,0.620,0.620,0.605,0.615,204500,0.615
20180619,0.615,0.620,0.605,0.605,290100,0.605
20180620,0.610,0.620,0.605,0.620,228300,0.620
20180621,0.615,0.625,0.615,0.625,50100,0.625
20180622,0.620,0.665,0.620,0.665,1375500,0.665
20180625,0.660,0.660,0.640,0.645,182600,0.645
20180626,0.640,0.645,0.635,0.645,78900,0.645
20180627,0.645,0.655,0.640,0.645,222300,0.645
20180628,0.640,0.655,0.640,0.650,154500,0.650
20180629,0.645,0.655,0.645,0.650,134600,0.650
20180702,0.650,0.655,0.640,0.650,147300,0.650
20180703,0.645,0.645,0.640,0.645,72000,0.645
20180704,0.640,0.645,0.635,0.635,56200,0.635
20180705,0.645,0.650,0.635,0.645,164400,0.645
20180706,0.620,0.620,0.590,0.595,1055800,0.595
20180709,0.600,0.605,0.585,0.590,499300,0.590
20180710,0.595,0.595,0.580,0.590,221700,0.590
20180711,0.590,0.600,0.580,0.580,222700,0.580
20180712,0.580,0.595,0.580,0.590,506400,0.590
20180713,0.590,0.615,0.590,0.615,344500,0.615
20180716,0.605,0.615,0.600,0.615,70000,0.615
20180717,0.615,0.630,0.615,0.625,212300,0.625
