Date,Open,High,Low,Close,Volume,AdjustedClose
20170726,0.810,0.820,0.805,0.810,783100,0.805
20170727,0.810,0.825,0.800,0.810,843200,0.805
20170728,0.805,0.810,0.805,0.805,371400,0.800
20170731,0.810,0.815,0.805,0.815,583000,0.810
20170801,0.815,0.830,0.810,0.820,1341300,0.815
20170802,0.800,0.800,0.785,0.785,1056100,0.785
20170803,0.785,0.790,0.770,0.770,948400,0.770
20170804,0.770,0.795,0.770,0.785,1014000,0.785
20170807,0.780,0.785,0.770,0.780,578800,0.780
20170808,0.770,0.780,0.760,0.775,925900,0.775
20170810,0.770,0.780,0.745,0.755,1712800,0.755
20170811,0.745,0.745,0.720,0.730,1987000,0.730
20170814,0.730,0.745,0.730,0.735,885900,0.735
20170815,0.735,0.735,0.715,0.715,817500,0.715
20170816,0.720,0.735,0.715,0.735,854400,0.735
20170817,0.735,0.740,0.725,0.730,327300,0.730
20170818,0.730,0.730,0.720,0.725,451600,0.725
20170821,0.730,0.735,0.720,0.725,662000,0.725
20170822,0.725,0.745,0.725,0.740,835500,0.740
20170823,0.740,0.750,0.735,0.735,464200,0.735
20170824,0.735,0.755,0.735,0.750,906000,0.750
20170825,0.765,0.785,0.760,0.780,2366800,0.780
20170828,0.780,0.780,0.760,0.765,680900,0.765
20170829,0.755,0.755,0.745,0.750,347300,0.750
20170830,0.750,0.755,0.745,0.750,251600,0.750
20170831,0.750,0.755,0.750,0.750,213600,0.750
20170904,0.750,0.750,0.735,0.740,541200,0.740
20170905,0.745,0.750,0.735,0.750,382100,0.750
20170906,0.740,0.745,0.735,0.745,233300,0.745
20170907,0.740,0.745,0.730,0.740,133300,0.740
20170908,0.730,0.745,0.730,0.740,136400,0.740
20170911,0.740,0.745,0.740,0.745,101800,0.745
20170912,0.750,0.750,0.740,0.745,251400,0.745
20170913,0.750,0.765,0.745,0.750,904000,0.750
20170914,0.750,0.750,0.740,0.750,62200,0.750
20170915,0.750,0.750,0.735,0.745,632100,0.745
20170918,0.740,0.755,0.740,0.755,527800,0.755
20170919,0.750,0.750,0.740,0.745,400500,0.745
20170920,0.750,0.750,0.740,0.745,204600,0.745
20170921,0.745,0.745,0.740,0.740,43300,0.740
20170922,0.740,0.745,0.735,0.740,356900,0.740
20170925,0.735,0.740,0.730,0.740,333800,0.740
20170926,0.740,0.740,0.735,0.740,113300,0.740
20170927,0.740,0.755,0.735,0.750,1227400,0.750
20170928,0.750,0.760,0.745,0.745,449500,0.745
20170929,0.740,0.740,0.740,0.740,95200,0.740
20171002,0.745,0.765,0.745,0.765,1388700,0.765
20171003,0.770,0.785,0.770,0.780,1898100,0.780
20171004,0.780,0.790,0.760,0.790,1192200,0.790
20171005,0.790,0.790,0.775,0.785,804000,0.785
20171006,0.780,0.815,0.780,0.810,2691000,0.810
20171009,0.810,0.815,0.790,0.800,1140900,0.800
20171010,0.795,0.800,0.785,0.785,481200,0.785
20171011,0.785,0.810,0.785,0.795,1632700,0.795
20171012,0.800,0.805,0.785,0.795,494000,0.795
20171013,0.790,0.805,0.790,0.800,1324300,0.800
20171016,0.800,0.800,0.790,0.790,561100,0.790
20171017,0.790,0.795,0.775,0.785,1155100,0.785
20171019,0.785,0.790,0.770,0.770,1174600,0.770
20171020,0.770,0.785,0.770,0.780,595000,0.780
